

Mary Downing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045281
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Downing
Former/Maiden/Other Surname 1	Robinson
Spouse's Occupation (As Documented)	Millwright
Spouse's Occupation (Standardised)	Millwright
Gender	Female
Abode	Baptist lane
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1797
Date Of Child's Birth	17 Jan 1797
Register	Baptisms 1795 - 1797, Page 31, Entry 454
Source	LDS Film 93833
Parent Of	Frank Downing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045281&Relationship=Baptised
Married To	Thomas Downing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045281&Relationship=1stParent



