

Samina Longton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030098127
First Name (With Contractions)	Samina
First Name (Without Contractions)	Samina
Surname	Longton
Spouse's Occupation (As Documented)	Iron Monger
Spouse's Occupation (Standardised)	Ironmonger
Gender	Unknown
Abode	Castle St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1820
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 7, Entry 205
Source	LDS Film 1068890
Parent Of	William Nickson Longton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098127&Relationship=Baptised
Married To	James Longton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098127&Relationship=1stParent



