

Richard Saunders	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054917
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Saunders
Gender	Male
Abode	Strand Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Apr 1802
Register	Baptisms 1802 - 1803, Page 156, Entry 459
Source	LDS Film 93833
Parent Of	Elizabeth Saunders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054917&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054917&Relationship=2ndParent



