

Mary Broadhead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079249
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Broadhead
Former/Maiden/Other Surname 1	Roberts
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Albion St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1812
Date Of Child's Birth	19 May 1812
Register	Baptisms 1810 - 1812, Page 80, Entry 770
Source	LDS Film 93873
Parent Of	Margaret Broadhead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079249&Relationship=Baptised
Married To	James Broadhead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079249&Relationship=1stParent



