

William Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025390
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Taylor
Parent's Occupation (As Documented)	Tanner
Parent's Occupation (Standardised)	Tanner
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Nov 1773
Register	Burials 1769 - 1774, Page 125, Entry 9
Source	LDS Film 1656377
Parent	Thomas Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025390&Relationship=1stParent



