

George Edward Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141701
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Edward
Surname	Jackson
Parent's Occupation (As Documented)	Carver
Parent's Occupation (Standardised)	Carver
Gender	Male
Abode	Wood St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Aug 1833
Baptising Minister	Cecil Wray M. A. Curate
Register	Baptisms 1833 - 1834, Page 64, Entry 510
Source	LDS Film 1656421
Parent	Peter Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141701&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141701&Relationship=2ndParent



