

Thomas Kirkman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083568
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kirkman
Gender	Male
Abode	Byrom St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1814
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1813 - 1814, Page 285, Entry 2275
Source	LDS Film 1656378
Parent Of	Mary Ellen Kirkman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083568&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083568&Relationship=2ndParent



