

Thomas Burrows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190645
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burrows
Gender	Male
Abode	Kew St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1847, Page 342, Entry 2733
Source	LDS Film 93885
Parent Of	Ellen Burrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190645&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190645&Relationship=2ndParent



