

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049069
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 Jun 1766
Witnesses	John Wright; Thos. Patten
Marriage Type	Licence
Marrying Minister	Barw. Booth
Register	Marriages 1760 - 1777, Page 69, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	George Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049069&Relationship=Groom
Witnessed Marriage Of	Elizabeth Tellet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049069&Relationship=Bride



