

Richard Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038856
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Moss
Gender	Male
Abode	Dale St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	?
Notes	Paid [Date obscured by centrefold in the page]
Register	Burials 1767 - 1786, Page 11, Entry 7380
Source	LDS Film 1656195
Parent Of	Mary Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038856&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038856&Relationship=2ndParent



