

John Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013442
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Aug 1813
Witnesses	John Smith, (X); W. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 15, Entry 43
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Flint	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013442&Relationship=Groom
Witnessed Marriage Of	Jane Magee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013442&Relationship=Bride



