

John Rycroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035094
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rycroft
Gender	Male
Abode	Queen street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1791
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	22 May 1791
Register	Baptisms 1791, Page 240, Entry 550
Source	LDS Film 93833
Parent Of	Margaret Rycroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035094&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035094&Relationship=2ndParent



