

Peter Capper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039453
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Capper
Gender	Male
Abode	Whitechaple
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	15 Nov 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7977
Source	LDS Film 1656195
Parent	Robt. Capper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039453&Relationship=1stParent
Parent	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039453&Relationship=2ndParent



