

Henry North	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500092896
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	North
Gender	Male
Abode	Liverpool
Year	1786
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Probate Court	Consistory Court of Chester
Probate Type	Administration
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
Henry North	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500092896
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	North
Gender	Male
Year	1786
Value	1000
Qualifier	value exact
Source	FHL Film 2106805



