

Ellen Power	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030149088
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Power
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Johnson St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1835
Register	Baptism 1834 - 1835, Page 55, Entry 437
Source	LDS Film 1656421
Parent Of	John Power	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149088&Relationship=Baptised
Married To	John Power	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149088&Relationship=1stParent



