

Ann Flanaghan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050465
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Flanaghan
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	Greenland St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1799
Date Of Child's Birth	18 Jun 1799
Register	Baptisms 1799 - 1810, Page 100, Entry 3
Source	LDS Film 1656377
Parent Of	Edward Flanaghan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050465&Relationship=Baptised
Married To	Michael Flanaghan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050465&Relationship=1stParent



