

Ellen Draper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302031
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Draper
Spouse's Occupation (As Documented)	Foreman in Shop
Gender	Female
Abode	113 Salisbury St
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	5 Feb 1860
Register	Baptisms 1830 - 1872, Page 173, Entry 1377
Source	LDS Film 1656013
Parent Of	Emma Elizabeth Draper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302031&Relationship=Baptised
Married To	Joseph Draper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302031&Relationship=1stParent



