

John Knight	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006049
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knight
Gender	Male
Abode	Stanley St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1748
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 May 1748
Register	Baptisms 1737 - 1754, Page 49, Entry 5
Source	LDS Film 1656376
Parent Of	Robert Knight	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006049&Relationship=Baptised



