

Samuel Hoole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256015
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hoole
Gender	Male
Abode	Jubilee St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Aug 1860
Register	Baptisms 1860 - 1861, Page 158, Entry 1258
Source	LDS Film 1656561
Parent Of	John Hoole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256015&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256015&Relationship=2ndParent



