

Whittaker Grimshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122200
First Name (With Contractions)	Whittaker
First Name (Without Contractions)	Whittaker
Surname	Grimshaw
Gender	Unknown
Abode	Duke St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1827
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1826 - 1827, Page 186, Entry 1484
Source	LDS Film 1656419
Parent Of	John Grimshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122200&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122200&Relationship=2ndParent



