

John Clare	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006217
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clare
Name Suffixes	Junr.
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jun 1796
Witnesses	Peter Bankes; John Clare, Junr.
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1793 - 1796, Page 309, Entry 121
Source	LDS Film 93839
Witnessed Marriage Of	Robert Brock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006217&Relationship=Groom
Witnessed Marriage Of	Mary Hough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006217&Relationship=Bride



