

Henry Apleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221583
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Apleton
Gender	Male
Year	1798 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1798
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	21 Jan 1798
Register	Baptisms 1792 - 1813, Page 64, Entry 5
Source	LDS Film 1546062
Parent Of	Martha Apleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221583&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221583&Relationship=2ndParent



