

William Penn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152309
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Penn
Gender	Male
Abode	Pitt St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1835
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1835 - 1836, Page 58, Entry 459
Source	LDS Film 1656421
Parent Of	William Penn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152309&Relationship=Baptised
Married To	Mary Ann Penn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152309&Relationship=2ndParent



