

Ellen Clapham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016434
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Clapham
Married Surname	Faraday
Spouse's Occupation (As Documented)	Liquor Merchant
Spouse's Occupation (Standardised)	Liquor Merchant
Abode	this Parish
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Feb 1818
Status	Spinster
Witnesses	Edward Richards; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 77, Entry 1201
Source	LDS Film 1656150
Witnessed By	Edward Richards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016434&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016434&Relationship=Witness_2
Married To	Richard Faraday	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016434&Relationship=Groom
Ellen Faraday	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016434
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Faraday
Spouse's Occupation (As Documented)	Spirit Dealer
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	South-side Old Dock
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1820
Register	Baptisms 1819 - 1820, Page 249, Entry 1992
Source	LDS film 1656418
Parent Of	Betsey Faraday	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098870&Relationship=Baptised
Married To	Richard Faraday	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098870&Relationship=1stParent
Ellen Faraday	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016434
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Faraday
Spouse's Occupation (As Documented)	Spirit Dealer
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	South-side Old Dock
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1820
Register	Baptisms 1819 - 1820, Page 250, Entry 1993
Source	LDS film 1656418
Parent Of	Jane Faraday	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098871&Relationship=Baptised
Married To	Richard Faraday	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098871&Relationship=1stParent
Margaret Ellen Faraday	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016434
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Ellen
Surname	Faraday
Spouse's Occupation (As Documented)	Liquor Merchant
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	South Side Old Dock
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1821
Register	Baptisms 1821 - 1822, Page 116, Entry 923
Source	LDS Film 1656418
Parent Of	Harriet Faraday	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103054&Relationship=Baptised
Married To	Richard Faraday	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103054&Relationship=1stParent
Ellen Faraday	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016434
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Faraday
Spouse's Occupation (As Documented)	Liquor Merchant
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	Old Dock
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1823
Register	Baptisms 1823 - 1825, Page 66, Entry 522
Source	LDS Film 1656418
Parent Of	Ellen Faraday	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108563&Relationship=Baptised
Married To	Richard Faraday	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108563&Relationship=1stParent



