

John Part	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047255
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Part
Gender	Male
Abode	Richmon St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jun 1795
Occupation (As Documented)	China maufacturer
Occupation (Standardised)	China Manufacturer
Register	Burials 1795 - 1804, Page 37, Entry 5
Source	LDS Film 93873
Parent Of	John Part	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047255&Relationship=Deceased



