

Ellen Codling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024151
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Codling
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Park lane
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1784
Date Of Child's Birth	28 May 1784
Register	Baptisms 1781 - 1784, Page 115, Entry 514
Source	LDS Film 93833
Parent Of	Daniel Codling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024151&Relationship=Baptised
Married To	Joseph Codling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024151&Relationship=1stParent



