

Joshua Shoel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022717
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Shoel
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Oct 1826
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Status	Bachelor
Witnesses	Alexr Parker; Margret Willcock
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 81, Entry 1
Source	LDS Film 1656374
Witnessed By	Alexr Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022717&Relationship=Witness_1
Witnessed By	Margret Willcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022717&Relationship=Witness_2
Married To	Barbara Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022717&Relationship=Bride



