

James Langshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070015018
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Langshaw
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Oct 1760
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1754 - 1765, Page 81, Entry 28
Source	LDS Film 1656376
Married To	Margaret Langshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015018&Relationship=Deceased



