

Isaac Horn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003935
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Horn
Gender	Male
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1736
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	7 Jul 1736
Register	Baptisms 1704 - 1737, Page 80, Entry 1
Source	LDS Film 1656376
Parent Of	Hanah Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003935&Relationship=Baptised



