

Anne Sale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030092633
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Sale
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	Brookes Square
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1818
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 3, Entry 132
Source	LDS Film 1068890
Parent Of	Catharine Mary Sale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092633&Relationship=Baptised
Married To	Richard Sale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092633&Relationship=1stParent



