

Francis Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002721
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Richardson
Gender	Male
Abode	Liverpool
Year	1773 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Dec 1773
Witnesses	Henry Hammons; Jno. Jones
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 5, Entry 17
Source	LDS Film 1656374
Witnessed By	Henry Hammons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002721&Relationship=Witness_1
Witnessed By	Jno. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002721&Relationship=Witness_2
Married To	Mary Hammons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002721&Relationship=Bride



