

George Blackburn Gildart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008900
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Middle or Other Names	Blackburn
Surname	Gildart
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Oct 1748
Register	Burials 1737 - 1748, Page 208, Entry 5
Source	LDS Film 1656376
Parent	Geo. Gildart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008900&Relationship=1stParent



