

Anne Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062119
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Murphy
Married Surname	Clarke
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Adlington St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1847
Minor Or Full	minor
Status	Spinster
Witnesses	Thomas Murphy; Margaret O'Rourke, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847 - 1848, Page 83, Entry 166
Source	LDS Film 1656509
Witnessed By	Thomas Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062119&Relationship=Witness_1
Witnessed By	Margaret O'Rourke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062119&Relationship=Witness_2
Married To	John Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062119&Relationship=Groom



