

Hanh. Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060102685
First Name (With Contractions)	Hanh.
First Name (Without Contractions)	Hanh.
Surname	Williams
Gender	Unknown
Abode	Vauxhall Rd
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Mar 1830
Register	Burials 1825 - 1830, Page 41, Entry 2924
Source	LDS Film 560881
Parent Of	Lewis Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102685&Relationship=Deceased
Married To	Edw. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102685&Relationship=1stParent



