

Griffith Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057487
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Evans
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 May 1827
Witnesses	Griffith Evans; Frances Evans, (X); Robt. Williams
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 46, Entry 138
Source	LDS Film 93918
Witnessed Marriage Of	Robert Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057487&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057487&Relationship=Bride



