

Daniel Thomason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002564
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Thomason
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1753
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 31, Entry 28
Source	LDS Film 1656376
Married To	Jane Whitford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002564&Relationship=Bride



