

Catharine Dornan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067077
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Dornan
Married Surname	Deam
Spouse's Occupation (As Documented)	Glazier
Spouse's Occupation (Standardised)	Glazier
Gender	Female
Abode	Same parish
Year	1795
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	20 Apr 1795
Status	Widow
Witnesses	Thos. Wright; John Powell
Marriage Type	Banns
Marrying Minister	Calvin Winstanley
Register	Marriages 1792 - 1813, Page 21, Entry 81
Source	LDS Film 1656015
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067077&Relationship=Witness_1
Witnessed By	John Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067077&Relationship=Witness_2
Married To	John Deam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067077&Relationship=Groom



