

Eleanor Garmery	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051883
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Garmery
Married Surname	Henry
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	the same parish
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Dec 1811
Status	Widow
Witnesses	Charles Haynes; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 68, Entry 5288
Source	LDS Film 1656150
Witnessed By	Charles Haynes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051883&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051883&Relationship=Witness_2
Married To	Peter Henry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051883&Relationship=Groom



