

William Tatlock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071734
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tatlock
Gender	Male
Abode	Hanover Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1809
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	4 Dec 1808
Register	Baptisms 1809, Page 10, Entry 1117
Source	LDS Film 93833
Parent Of	John Tatlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071734&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071734&Relationship=2ndParent



