

John Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027756
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkinson
Gender	Male
Abode	Matthew Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jun 1776
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1776 - 1778, Page 3, Entry 7
Source	LDS Film 1656377
Parent Of	Mary Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027756&Relationship=Deceased



