

Sarah Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076598
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Dixon
Former/Maiden/Other Surname 1	Webster
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Thurlow St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1811
Date Of Child's Birth	1 Mar 1811
Register	Baptisms 1810 - 1812, Page 35, Entry 580
Source	LDS Film 1656377
Parent Of	William Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076598&Relationship=Baptised
Married To	Joseph Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076598&Relationship=1stParent



