

Bernard Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428710
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Campbell
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Jul 1836
Date Of Child's Birth	10 Jul 1836
Register	Baptisms 1836 - 1840, Page 28, Entry 1
Source	LDS Film 396375
Parent Of	Catharine Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428710&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428710&Relationship=2ndParent



