

Mary Man	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012692
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Man
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Aug 1756
Register	Burials 1754 - 1765, Page 18, Entry 42
Source	LDS Film 1656376
Parent	Antho. Man	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012692&Relationship=1stParent



