

Thomas Swan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172258
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Swan
Gender	Male
Abode	Derby Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1841
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1841 - 1842, Page 80, Entry 636
Source	LDS Film 1656424
Parent Of	Sarah Emma Swan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172258&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172258&Relationship=2ndParent



