

Richard Grice	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023591
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Grice
Gender	Male
Abode	Blundell Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Nov 1783
Register	Baptisms 1780 - 1786, Page 75, Entry 36
Source	LDS Film 1656377
Parent Of	Thomas Grice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023591&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023591&Relationship=2ndParent



