

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120004283
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	31 Oct 1791
Witnesses	James Howgill; Ann Ward, (X); Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 55, Entry 1891
Source	LDS Film 1656149
Witnessed Marriage Of	Richard Cown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004283&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004283&Relationship=Bride



