

John Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013645
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1774
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Aug 1774
Notes	Born at sea
Register	Baptisms 1772 - 1776, Page 80, Entry 15
Source	LDS Film 1656377
Parent Of	Mersey Thomas Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013645&Relationship=Baptised



