

John Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017609
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Wood Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1778
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Nov 1778
Register	Baptisms 1776 - 1779, Page 29, Entry 23
Source	LDS Film 1656377
Parent Of	Robert Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017609&Relationship=Baptised



