

Joshua Gray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036503
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Gray
Gender	Male
Abode	Crosshall St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	11 Nov 1783
Notes	Paid
Register	Burials 1767 - 1786, Entry 6587
Source	LDS Film 1656195
Parent Of	Ann Gray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036503&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036503&Relationship=2ndParent



