

Thomas Widdens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500094653
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Widdens
Gender	Male
Abode	Liverpool
Year	1781
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
Thomas Widdens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500094653
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Widdens
Gender	Male
Year	1781
Value	300
Qualifier	value above
Source	FHL Film 2106805



