

James Pinnington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044522
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pinnington
Gender	Male
Abode	Liverpool
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Apr 1860
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Widower
Witnesses	Thomas Williams; Elizabeth Pinnington, (X)
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 67, Entry 134
Source	LDS Film 1656375
Witnessed By	Thomas Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044522&Relationship=Witness_1
Witnessed By	Elizabeth Pinnington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044522&Relationship=Witness_2
Married To	Isabella Stevenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044522&Relationship=Bride



