

Patrick McGumerey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005652
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McGumerey
Gender	Male
Abode	Strand St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Feb 1741
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 138, Entry 27
Source	LDS Film 1656376
Parent Of	Rose McGumerey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005652&Relationship=Deceased



