

Richard Rowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043521
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rowland
Gender	Male
Abode	Key St
Year	1855 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 Feb 1855
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Minor Or Full	Full
Status	Batchelor
Witnesses	Hannah Taylor; William Jones
Marriage Type	Banns
Marrying Minister	William Blake
Register	Marriages 1837 - 1868, Page 130, Entry 259
Source	LDS Film 1656195
Witnessed By	Hannah Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043521&Relationship=Witness_1
Witnessed By	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043521&Relationship=Witness_2
Married To	Jane Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043521&Relationship=Bride



