

William Meadows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017900
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Meadows
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jun 1765
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 164, Entry 28
Source	LDS Film 1656376
Parent Of	Margt. Meadows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017900&Relationship=Deceased



