

William Ligoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035703
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ligoe
Gender	Male
Abode	St Paul's Square
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Aug 1783
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	3 Aug 1783
Register	Burials 1783 - 1784, Page 47, Entry 226
Source	LDS Film 93833
Parent Of	Matthew Ligoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035703&Relationship=Deceased
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035703&Relationship=2ndParent



