

Thomas Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036594
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lloyd
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Apr 1837
Witnesses	Thomas Lloyd; Elizabeth Lancaster, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 161, Entry 483
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036594&Relationship=Groom
Witnessed Marriage Of	Mary Lancaster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036594&Relationship=Bride



