

Mary Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068355
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davies
Name Suffixes	Spinster
Gender	Female
Abode	Bird Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1808
Date Of Child's Birth	26 Feb 1808
Register	Baptisms 1808, Page 344, Entry 305
Source	LDS Film 93833
Parent Of	Nicholas Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068355&Relationship=Baptised



