

Sidney Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030123323
First Name (With Contractions)	Sidney
First Name (Without Contractions)	Sidney
Surname	Davies
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Benn's Garden
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1827
Register	Baptisms 1826 - 1827, Page 326, Entry 2607
Source	LDS Film 1656419
Parent Of	Thomas Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123323&Relationship=Baptised
Married To	Thomas Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123323&Relationship=1stParent



