

Thomas Winstanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015347
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winstanley
Gender	Male
Abode	James Street
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1776
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	7 Oct 1776
Register	Baptisms 1776 - 1779, Page 8, Entry 15
Source	LDS Film 1656377
Parent Of	Joseph Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015347&Relationship=Baptised



