

Henry Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109803
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tyrer
Gender	Male
Abode	Norfolk St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1824
Occupation (As Documented)	Milkman
Occupation (Standardised)	Milkman
Occupation (HISCO Code)	45220
Register	Baptisms 1823 - 1825, Page 170, Entry 1350
Source	LDS Film 1656418
Parent Of	Ellen Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109803&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109803&Relationship=2ndParent



