

Francis James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027230
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	James
Gender	Male
Abode	Stanley street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1786
Occupation (As Documented)	Watch Gilder & Broker
Occupation (Standardised)	Watch Gilder / Broker
Date Of Child's Birth	30 Jun 1786
Register	Baptisms 1786, Page 153, Entry 643
Source	LDS Film 93833
Parent Of	Martha James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027230&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027230&Relationship=2ndParent



