

Edward Secil	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001141
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Secil
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1732
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 218, Entry 14
Source	LDS Film 1656376
Married To	Hanah Breatherd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001141&Relationship=Bride



