

Thomas Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039241
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Norfolk St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	10 Aug 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7765
Source	LDS Film 1656195
Parent Of	Ann Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039241&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039241&Relationship=2ndParent



