

Joseph Miles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036149
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Miles
Gender	Male
Abode	Concert Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Nov 1837
Occupation (As Documented)	Flagger
Occupation (Standardised)	Flagger
Minor Or Full	Full
Status	Widower
Witnesses	Valentin Iloss; Alice Irlam
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 161, Entry 321
Source	LDS Film 93843
Witnessed By	Valentin Iloss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036149&Relationship=Witness_1
Witnessed By	Alice Irlam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036149&Relationship=Witness_2
Married To	Sarah Miles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036149&Relationship=Bride



